timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463427115,128,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,128
1359463427292,16,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,16
1359463427322,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,21
1359463427300,63,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,63
1359463427308,62,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,62
1359463427353,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,21
1359463427299,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,70
1359463427300,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,72
1359463427426,12,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,12
1359463427417,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,22
1359463427449,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,26
1359463427458,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,21
1359463427431,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,53
1359463427490,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463427493,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,13
1359463427423,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,80
1359463427533,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,12
1359463427533,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,17
1359463427432,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,125
1359463427567,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463427564,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463427543,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,44
1359463427611,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463427526,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,97
1359463427615,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463427650,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463427650,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,18
1359463427624,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,48
1359463427583,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,99
1359463427687,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,26
1359463427698,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,20
1359463427735,492,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,492
1359463427662,562,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,562
1359463427716,534,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,534
1359463427721,520,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,520
1359463427741,628,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,628
1359463428377,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,14
1359463428422,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,19
1359463428422,131,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,131
1359463428404,146,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,146
1359463428406,142,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,142
1359463428418,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,134
1359463428464,161,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,161
1359463428653,106,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,106
1359463428637,115,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,115
1359463428629,126,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,126
1359463428622,128,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,128
1359463428608,239,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,239
1359463428827,131,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,131
1359463428813,141,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,141
1359463428871,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,94
1359463428816,143,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,143
1359463428811,149,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,149
1359463429029,130,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,130
1359463429023,141,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,141
1359463429052,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,112
1359463429068,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,102
1359463429063,105,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,105
1359463429284,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,66
1359463429294,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,75
1359463429323,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,64
1359463429311,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,102
1359463429323,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,86
1359463429388,151,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,151
1359463429414,149,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,149
1359463429595,13,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,13
1359463429605,16,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,16
1359463429624,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463429632,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,22
1359463429583,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,74
1359463429613,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,49
1359463429650,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,20
1359463429664,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,18
1359463429596,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,84
1359463429710,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463429742,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,22
1359463429738,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,29
1359463429724,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,58
1359463429778,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,18
1359463429788,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463429737,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,74
1359463429814,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,15
1359463429725,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,98
1359463429825,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463429867,13,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,13
1359463429867,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,17
1359463429863,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,24
1359463429837,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,58
1359463429907,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463429864,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,55
1359463429909,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463429923,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,18
1359463429955,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,16
1359463429965,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,17
1359463429966,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,27
1359463429936,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,59
1359463429983,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,20
1359463429994,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463430010,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,17
1359463429973,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,48
1359463430036,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,12
1359463430048,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463430060,121,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,121
1359463430044,141,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,141
1359463430215,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463430192,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,45
1359463430225,42,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,42
1359463430251,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,23
1359463430210,80,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,80
1359463430232,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,48
1359463430305,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,12
1359463430266,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,45
1359463430314,10,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,10
1359463430336,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463430327,33,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,33
1359463430345,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,24
1359463430366,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,23
1359463430385,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,29
1359463430303,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,108
1359463430400,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,17
1359463430357,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,58
1359463430443,11,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,11
1359463430450,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,16
1359463430484,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,13
1359463430480,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463430473,28,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,28
1359463430448,89,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,89
1359463430529,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,20
1359463430531,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463430489,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,57
1359463430529,52,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,52
1359463430590,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,13
1359463430617,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,27
1359463430617,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,29
1359463430596,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,64
1359463430659,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,16
1359463430602,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,77
1359463430660,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,29
1359463430726,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,17
1359463430624,113,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,113
1359463430725,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463430717,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,46
1359463430874,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,20
1359463430745,145,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,145
1359463430878,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463430922,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,28
1359463430889,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,54
1359463430966,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,24
1359463430939,68,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,68
1359463430932,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,66
1359463430939,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,58
1359463430978,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,47
1359463431017,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,18
1359463431073,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,22
1359463431057,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,39
1359463431074,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,63
1359463431093,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,57
1359463431079,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,61
1359463431125,56,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,56
1359463431184,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,50
1359463431224,162,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,162
1359463431131,255,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,255
1359463431218,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,166
1359463431209,181,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,181
1359463431258,130,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,130
1359463431482,200,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,200
1359463431436,243,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,243
1359463431471,206,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,206
1359463431483,203,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,203
1359463431490,187,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,187
1359463431761,141,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,141
1359463431780,173,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,173
1359463431757,198,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,198
1359463431904,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,69
1359463431915,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,78
1359463431934,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,60
1359463431997,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,50
1359463432015,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,54
1359463432049,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,60
1359463432111,16,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,16
1359463432062,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,59
1359463432099,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,49
1359463432111,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,66
1359463432166,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463432174,14,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,14
1359463432223,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,20
1359463432242,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463432290,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,24
1359463432291,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,27
1359463432222,89,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,89
1359463432277,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,80
1359463432276,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,85
1359463432354,32,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,32
1359463432354,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,35
1359463432421,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463432468,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,28
1359463432473,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,28
1359463432544,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463432544,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,17
1359463432495,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,78
1359463432474,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,101
1359463432467,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,106
1359463432585,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,23
1359463432601,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463432640,9,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,9
1359463432646,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,15
1359463432646,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463432686,167,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,167
1359463432688,167,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,167
1359463432811,50,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,50
1359463432668,188,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,188
1359463432870,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,15
1359463432686,199,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,199
1359463432885,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,14
1359463432885,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,14
1359463432920,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463432954,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,17
1359463432927,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,49
1359463432914,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,66
1359463432986,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,12
1359463433019,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,14
1359463433048,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,21
1359463433018,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,64
1359463433079,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,13
1359463433034,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,58
1359463433102,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,11
1359463433127,18,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,18
1359463433129,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,25
1359463433159,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463433131,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,41
1359463433189,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,12
1359463433191,14,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,14
1359463433211,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,12
1359463433219,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,13
1359463433232,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,12
1359463433248,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,11
1359463433255,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463433269,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,12
1359463433289,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,11
1359463433293,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463433310,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,11
1359463433328,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,11
1359463433332,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463433349,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,11
1359463433375,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,13
1359463433380,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463433398,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,12
1359463433409,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,11
1359463433433,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,11
1359463433453,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,12
