timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359465064962,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,18
1359465065011,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465065063,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465065111,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2784,18
1359465065162,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,18
1359465065211,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465065263,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465065311,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465065452,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,18
1359465065501,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465065553,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465065600,29,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,29
1359465065660,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,19
1359465065713,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,18
1359465065764,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465065811,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465065863,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465065911,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465065963,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465066015,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,16
1359465066062,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465066113,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465066164,16,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,16
1359465066214,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465066261,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465066313,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465066364,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,17
1359465066411,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465066463,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465066511,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465066563,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465066614,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465066661,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465066713,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465066761,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465066813,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3975,17
1359465066861,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465066913,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,17
1359465067050,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465067103,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465067155,16,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,16
1359465067204,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465067251,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465067303,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,24
1359465067359,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465067413,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465067461,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465067513,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465067561,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465067613,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465067664,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,16
1359465067707,15,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,14
1359465067754,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,17
1359465067802,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465067854,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465067901,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465067954,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3979,16
1359465068004,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,16
1359465068055,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465068102,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465068156,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465068207,14,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,14
1359465068251,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,18
1359465068301,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465068348,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,20
1359465068400,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465068453,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465068501,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2784,18
1359465068641,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,18
1359465068690,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,19
1359465068740,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465068793,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,17
1359465068841,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465068889,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3975,20
1359465068943,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465068991,23,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,23
1359465069051,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,19
1359465069104,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,17
1359465069155,15,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,15
1359465069202,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3979,18
1359465069251,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465069307,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,15
1359465069361,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,18
1359465069411,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465069463,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,17
1359465069511,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465069563,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465069611,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465069664,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465069714,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3979,17
1359465069765,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,16
1359465069811,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,18
1359465069865,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,16
1359465069912,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465070007,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3979,21
1359465070064,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465070112,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465070168,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,20
1359465070299,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465070353,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465070398,20,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465070454,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,16
1359465070498,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465070548,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,20
1359465070600,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465070653,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465070701,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465070753,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,22
1359465070813,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465070861,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3975,19
1359465070915,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,16
1359465070965,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465071012,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465071064,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465071111,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465071165,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465071208,20,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,20
1359465071262,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,18
1359465071314,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,17
1359465071361,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465071419,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,19
1359465071473,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465071520,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,19
1359465071571,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465071624,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465071681,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,19
1359465071727,15,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,15
1359465071781,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,19
1359465071918,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,4006,21
1359465071971,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465072024,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,18
1359465072075,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465072128,20,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,20
1359465072185,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3979,17
1359465072241,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,19
1359465072291,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465072344,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3975,17
1359465072394,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,18
1359465072442,25,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,25
1359465072503,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,18
1359465072551,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465072604,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465072655,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465072701,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465072753,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465072804,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465072852,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465072905,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465072954,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3975,17
1359465073001,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465073054,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465073105,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465073152,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465073204,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465073251,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465073303,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,18
1359465073351,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465073491,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,19
1359465073541,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465073593,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465073642,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465073693,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465073741,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465073793,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465073844,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465073891,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465073943,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465073994,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465074042,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465074093,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,17
1359465074141,24,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,24
1359465074197,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,15
1359465074239,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465074293,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,17
1359465074340,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,19
1359465074391,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465074444,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,16
1359465074492,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465074543,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3976,17
1359465074591,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465074643,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465074691,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465074743,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465074791,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465074843,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465074894,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,17
1359465074942,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465075119,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,20
1359465075175,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465075224,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465075278,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465075333,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,18
1359465075382,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465075436,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,16
1359465075487,15,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,15
1359465075534,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465075582,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465075634,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465075685,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465075731,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,18
1359465075785,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465075833,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465075884,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,23
1359465075943,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465075992,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465076043,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465076092,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465076144,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,19
1359465076194,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465076242,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465076294,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465076341,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465076394,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,17
1359465076445,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465076492,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465076543,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465076591,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465076727,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,21
1359465076780,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465076833,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465076881,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465076934,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465076982,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465077034,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,16
1359465077081,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465077135,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465077186,15,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,15
1359465077234,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465077285,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465077335,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465077382,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465077434,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,17
1359465077482,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465077534,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465077584,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3987,22
1359465077640,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465077694,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465077741,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465077794,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465077842,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465077894,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465077942,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465077995,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3979,16
1359465078045,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3962,16
1359465078092,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465078144,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3976,17
1359465078192,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465078334,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465078382,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465078434,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465078481,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465078533,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465078585,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465078631,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465078684,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465078732,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465078783,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465078831,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465078884,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465078932,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465078983,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465079031,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465079083,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465079129,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465079180,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,19
1359465079231,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465079284,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,22
1359465079343,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,18
1359465079395,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,16
1359465079458,20,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465079515,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,16
1359465079565,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465079611,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465079663,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465079712,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465079763,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465079811,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465079955,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465080042,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465080095,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465080146,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,15
1359465080194,16,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,16
1359465080244,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465080292,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465080344,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,17
1359465080395,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465080443,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,16
1359465080494,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,17
1359465080542,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465080594,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465080641,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,18
1359465080693,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,18
1359465080742,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465080794,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,17
1359465080842,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465080894,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,16
1359465080943,16,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,16
1359465080995,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3980,16
1359465081045,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,19
1359465081099,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465081155,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3975,16
1359465081205,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3981,16
1359465081252,17,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,17
1359465081304,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,16
1359465081348,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
1359465081403,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3982,17
1359465081459,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2765,19
