timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359465879251,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359465879312,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359465879306,10,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,10
1359465879341,96,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,96
1359465879339,94,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,94
1359465879346,93,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,93
1359465879486,11,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,11
1359465879492,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,12
1359465879508,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,10
1359465879507,6,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,5
1359465879542,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359465879560,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359465879595,10,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,10
1359465879603,10,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,10
1359465879669,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359465879634,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359465879627,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465879683,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,11
1359465879673,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,25
1359465879743,12,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,12
1359465879751,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465879761,8,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,8
1359465879743,11,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,11
1359465879787,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359465879809,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359465879860,14,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,14
1359465879870,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359465879867,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,13
1359465879876,17,Fedora Read Object Request,200,OK,Fedora group 1-4,text,true,2770,17
1359465879911,17,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,17
1359465879924,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465879945,9,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,9
1359465880084,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,425,10
1359465879973,13,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,13
1359465880092,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,13
1359465880119,9,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,9
1359465880143,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359465880169,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,16
1359465880152,19,Fedora Read Object Request,200,OK,Fedora group 1-4,text,true,2770,19
1359465880165,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,11
1359465880228,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465880247,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,12
1359465880244,5,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,5
1359465880259,6,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,424,6
1359465880282,24,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,24
1359465880302,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465880352,9,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,9
1359465880352,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,16
1359465880353,13,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,13
1359465880382,10,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,10
1359465880372,22,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,22
1359465880453,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,18
1359465880461,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359465880488,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,12
1359465880472,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359465880497,6,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,425,6
1359465880532,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,424,8
1359465880577,18,Fedora Read Object Request,200,OK,Fedora group 1-5,text,true,2770,18
1359465880558,13,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,13
1359465880588,5,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,5
1359465880590,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,425,11
1359465880579,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,12
1359465880751,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359465880740,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,424,12
1359465880775,19,Fedora Read Object Request,200,OK,Fedora group 1-4,text,true,2770,19
1359465880828,10,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,10
1359465880791,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,425,15
1359465880778,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359465880836,9,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,9
1359465880883,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,425,9
1359465880888,9,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,9
1359465880904,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,19
1359465880908,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,12
1359465880919,30,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,30
1359465880957,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,425,11
1359465880966,26,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,26
1359465880996,9,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,9
1359465881012,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,8
1359465881015,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,18
1359465881058,10,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,10
1359465881046,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,425,12
1359465881096,10,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,10
1359465881095,13,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,13
1359465881094,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,18
1359465881115,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,17
1359465881146,10,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,10
1359465881172,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,15
1359465881211,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359465881212,9,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,9
1359465881221,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,11
1359465881212,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,18
1359465881246,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465881366,21,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,21
1359465881402,11,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,11
1359465881385,27,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,27
1359465881428,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,17
1359465881428,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465881465,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,19
1359465881480,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,11
1359465881504,15,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,15
1359465881484,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359465881519,10,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,10
1359465881545,11,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,11
1359465881559,9,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,9
1359465881581,21,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,21
1359465881590,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359465881632,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359465881597,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,20
1359465881700,6,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,6
1359465881660,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,17
1359465881682,19,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,19
1359465881684,6,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,6
1359465881701,8,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,8
1359465881752,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,19
1359465881756,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,17
1359465881804,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,424,10
1359465881809,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,12
1359465881805,23,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,23
1359465881820,23,Fedora Read Object Request,200,OK,Fedora group 1-3,text,true,2770,23
1359465881867,15,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,15
1359465881868,12,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,12
1359465881867,14,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,14
1359465881993,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,425,9
1359465882031,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3985,23
1359465882060,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,16
1359465882040,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,11
1359465882050,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,17
1359465882127,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,13
1359465882083,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,425,8
1359465882136,7,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,7
1359465882115,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3990,29
1359465882189,9,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,9
1359465882235,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359465882208,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,9
1359465882188,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,20
1359465882243,9,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,9
1359465882316,10,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,10
1359465882319,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,11
1359465882309,13,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,13
1359465882308,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,13
1359465882322,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359465882388,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,12
1359465882415,10,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,10
1359465882418,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,12
1359465882430,23,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,23
1359465882429,21,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,21
1359465882512,9,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,9
1359465882475,10,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,10
1359465882515,17,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,17
1359465882506,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,17
1359465882531,24,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,24
1359465882695,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,18
1359465882701,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,14
1359465882690,22,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,22
1359465882707,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,9
1359465882710,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359465882790,13,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,13
1359465882785,21,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,21
1359465882789,13,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,13
1359465882859,11,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,11
1359465882832,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465882834,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359465882877,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359465882881,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,25
1359465882929,22,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,22
1359465882942,9,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,9
1359465882935,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465882963,9,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,9
1359465883003,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,16
1359465883025,18,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,18
1359465883042,7,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,6
1359465883051,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,8
1359465883070,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359465883089,5,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,5
1359465883122,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,17
1359465883098,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,18
1359465883145,11,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,11
1359465883164,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359465883174,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,10
1359465883201,96,Fedora Read Object Request,200,OK,Fedora group 1-5,text,true,2770,96
1359465883199,10,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,10
1359465883329,5,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,5
1359465883315,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359465883383,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359465883374,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359465883379,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,424,8
1359465883407,9,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,9
1359465883418,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,8
1359465883454,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,19
1359465883480,7,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,7
1359465883468,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,14
1359465883531,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,20
1359465883545,12,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,12
1359465883537,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,16
1359465883581,11,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,11
1359465883575,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,16
1359465883628,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359465883631,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3984,22
1359465883643,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,17
1359465883673,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359465883696,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465883725,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,21
1359465883716,17,Fedora Read Object Request,200,OK,Fedora group 1-3,text,true,2770,17
1359465883772,11,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,11
1359465883742,15,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,15
1359465883827,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3992,17
1359465883761,16,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,16
1359465883837,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465883844,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,13
1359465883835,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3984,26
1359465883982,10,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,10
1359465884012,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359465884023,22,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,22
1359465884012,18,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,18
1359465884026,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3985,21
1359465884096,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359465884125,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,16
1359465884137,7,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,7
1359465884149,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,17
1359465884168,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3992,18
1359465884178,15,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,15
1359465884219,10,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,10
1359465884232,5,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,5
1359465884261,11,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,11
1359465884251,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,20
1359465884313,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3985,21
1359465884318,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,16
1359465884333,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,11
1359465884337,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,13
1359465884343,15,Fedora Read Object Request,200,OK,Fedora group 1-4,text,true,2770,15
1359465884427,11,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,11
1359465884389,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,15
1359465884430,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359465884471,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,424,8
1359465884471,14,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,14
1359465884526,13,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,13
1359465884534,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,9
1359465884528,11,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,11
1359465884572,117,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,425,117
1359465884575,130,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,130
1359465884742,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,16
1359465884744,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,10
1359465884789,10,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,10
1359465884736,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,13
1359465884823,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,14
1359465884798,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359465884836,7,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,7
1359465884880,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,17
1359465884885,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359465884912,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,18
1359465884884,21,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,21
1359465884895,13,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,13
1359465884980,14,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,14
1359465885036,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359465885043,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,11
1359465885041,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,8
1359465885033,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,19
1359465885046,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3984,17
1359465885114,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359465885158,10,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,10
1359465885179,10,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,10
1359465885187,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,8
1359465885228,9,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,9
1359465885257,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465885269,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,12
1359465885205,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3989,21
1359465885303,19,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,19
1359465885332,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359465885439,25,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,25
1359465885341,97,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,97
1359465885448,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,18
1359465885503,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,15
1359465885554,7,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,7
1359465885509,23,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,23
1359465885565,6,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,6
1359465885545,11,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,11
1359465885542,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,22
1359465885628,15,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,15
1359465885625,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,16
1359465885678,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,15
1359465885675,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3986,23
1359465885673,23,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,23
1359465885752,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,10
1359465885737,26,Fedora Read Object Request,200,OK,Fedora group 1-4,text,true,2770,26
1359465885757,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465885791,13,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,13
1359465885792,11,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,11
1359465885833,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359465885838,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,424,13
1359465885851,6,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,6
1359465885900,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,20
1359465885896,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359465885955,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465885919,9,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,9
1359465885947,20,Fedora Read Object Request,200,OK,Fedora group 1-4,text,true,2770,19
1359465885996,17,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,17
1359465886011,10,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,10
1359465886020,13,Fedora Read Object Request,200,OK,Fedora group 1-5,text,true,2770,13
1359465886133,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359465886164,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,10
1359465886161,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,424,12
