timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463818951,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3920,19
1359463818714,334,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,334
1359463818812,236,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,236
1359463818872,179,Fedora Delete Object Request,200,OK,Fedora group 1-13,text,true,224,179
1359463818693,279,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,279
1359463818883,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,73
1359463818662,392,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1129,392
1359463818682,371,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,371
1359463818769,281,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,281
1359463818715,335,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1129,335
1359463818807,245,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,245
1359463819114,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3920,20
1359463819112,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3920,25
1359463818568,484,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,484
1359463818790,261,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,261
1359463818779,272,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,272
1359463819160,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3920,25
1359463819161,34,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,284,34
1359463819179,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3920,25
1359463818830,220,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,220
1359463819204,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3920,17
1359463818743,307,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1129,307
1359463819130,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,67
1359463819203,59,Fedora Delete Object Request,200,OK,Fedora group 1-14,text,true,224,59
1359463819252,39,Fedora Create Object Request,201,Created,Fedora group 1-13,text,true,284,39
1359463819274,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3920,23
1359463819263,55,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,284,55
1359463819319,88,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3920,88
1359463819243,164,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1134,163
1359463819418,65,Fedora Create Object Request,201,Created,Fedora group 1-14,text,true,284,65
1359463819245,163,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1134,162
1359463819474,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3920,21
1359463819253,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,154
1359463819497,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3920,23
1359463819506,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3926,22
1359463819304,186,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,186
1359463819439,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1134,99
1359463819581,24,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2755,24
1359463819451,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1134,156
1359463819422,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,111
1359463819512,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,101
1359463819454,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,154
1359463819654,23,Fedora Get Object Request,200,OK,Fedora group 1-11,text,true,2755,23
1359463819479,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,134
1359463819662,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3926,26
1359463819486,128,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1129,128
1359463819726,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3920,18
1359463819601,126,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,126
1359463819743,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,24
1359463819767,12,Fedora Get Object Request,200,OK,Fedora group 1-15,text,true,2755,12
1359463819570,153,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,153
1359463819790,16,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2755,16
1359463819774,134,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,134
1359463819642,282,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,172
1359463819939,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,21
1359463819714,95,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,95
1359463819951,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,20
1359463819647,158,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,158
1359463819661,148,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,148
1359463820010,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3926,16
1359463820020,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,21
1359463820019,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,29
1359463820051,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,23
1359463820064,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,33
1359463819975,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,114
1359463820115,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,12
1359463819973,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1134,112
1359463820137,32,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,32
1359463820155,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,18
1359463819798,405,Fedora Delete Object Request,200,OK,Fedora group 1-18,text,true,224,405
1359463820198,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,15
1359463819564,679,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,679
1359463820227,34,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,34
1359463820236,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,29
1359463820228,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,39
1359463820237,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,30
1359463820236,36,Fedora Get Object Request,200,OK,Fedora group 1-20,text,true,2755,36
1359463820275,106,Fedora Create Object Request,201,Created,Fedora group 1-18,text,true,284,106
1359463820198,184,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,184
1359463819760,633,Fedora Delete Object Request,200,OK,Fedora group 1-19,text,true,224,633
1359463820185,195,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,195
1359463820399,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,33
1359463820407,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,26
1359463820023,359,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,359
1359463820408,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,28
1359463820408,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,30
1359463820176,205,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,205
1359463820143,237,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,237
1359463819759,624,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,624
1359463820020,362,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,362
1359463820022,359,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,359
1359463820471,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,22
1359463820187,194,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,194
1359463820072,309,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,309
1359463820515,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,20
1359463820497,40,Fedora Create Object Request,201,Created,Fedora group 1-19,text,true,284,40
1359463820251,189,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,189
1359463819974,408,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,408
1359463820575,30,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,284,30
1359463820599,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,14
1359463820603,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,18
1359463820640,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,22
1359463820661,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,18
1359463820679,90,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,90
1359463820777,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,15
1359463820798,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,22
1359463820645,123,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,123
1359463820817,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,26
1359463820834,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,26
1359463820599,169,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,169
1359463820868,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,18
1359463820778,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,84
1359463820791,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,107
1359463820812,113,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,113
1359463820930,32,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,32
1359463820939,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,29
1359463820825,121,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,121
1359463820905,68,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,68
1359463820806,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,94
1359463820846,395,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,395
1359463821054,250,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,250
1359463820980,328,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3920,328
1359463821036,272,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3920,272
1359463820959,354,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,354
1359463821021,295,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,294
1359463820838,498,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,498
1359463821332,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3926,22
1359463821344,106,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3926,106
1359463821344,106,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3926,106
1359463821349,123,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,123
1359463821344,130,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,130
1359463820923,548,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,548
1359463821043,424,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,424
1359463821081,388,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,388
1359463820877,596,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,596
1359463821061,412,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,412
1359463820865,612,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,612
1359463820875,612,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,612
1359463820924,550,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,550
1359463821271,214,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1134,214
1359463821019,467,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,467
1359463821036,444,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,444
1359463821079,404,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,404
1359463820904,577,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,577
1359463821054,429,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,429
1359463821604,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3926,21
1359463821607,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,19
1359463821456,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,92
1359463821602,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,101
1359463821735,12,Fedora Get Object Request,200,OK,Fedora group 1-8,text,true,2755,12
1359463821738,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,22
1359463821906,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,18
1359463821910,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3920,23
1359463821947,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3926,24
1359463821941,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,38
1359463821670,436,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,436
1359463822105,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,15
1359463821924,198,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1134,198
1359463821738,386,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,386
1359463821680,458,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,458
1359463821704,437,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,437
1359463821888,238,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,238
1359463821924,206,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,206
1359463821761,375,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,375
1359463821742,388,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,388
1359463821912,216,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,216
1359463821896,245,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,245
1359463821671,468,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,468
1359463822215,11,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2755,11
1359463821893,335,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,222,335
1359463821632,602,Fedora Delete Object Request,200,OK,Fedora group 1-11,text,true,224,602
1359463821988,250,Fedora Delete Object Request,200,OK,Fedora group 1-20,text,true,224,250
1359463821895,323,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,323
1359463821497,745,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,744
1359463821759,464,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,464
1359463822250,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,18
1359463821582,706,Fedora Delete Object Request,200,OK,Fedora group 1-15,text,true,224,706
1359463822325,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,17
1359463822312,34,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,284,34
1359463822325,107,Fedora Create Object Request,201,Created,Fedora group 1-11,text,true,284,107
1359463822209,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,78
1359463822497,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,19
1359463822336,148,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1134,148
1359463822439,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,100
1359463822582,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,14
1359463822475,93,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,93
1359463822559,55,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,284,55
1359463822463,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,101
1359463822486,115,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,115
1359463822610,63,Fedora Create Object Request,201,Created,Fedora group 1-20,text,true,284,63
1359463822519,93,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1134,93
1359463822474,131,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,131
1359463822701,13,Fedora Get Object Request,200,OK,Fedora group 1-12,text,true,2755,13
1359463822693,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,27
1359463822598,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,107
1359463822597,110,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,110
1359463822538,139,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1134,139
1359463822692,64,Fedora Create Object Request,201,Created,Fedora group 1-15,text,true,284,64
1359463822770,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,22
1359463822598,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,104
1359463822812,13,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2755,13
1359463822708,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1129,86
1359463822692,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,112
1359463822605,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,98
1359463822998,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,19
1359463823008,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,16
1359463823047,14,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2755,14
1359463823048,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,31
1359463822797,182,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,182
1359463823110,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,21
1359463823099,34,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,34
1359463823128,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,16
1359463822825,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1134,154
1359463823182,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,28
1359463823188,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,25
1359463823219,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,20
1359463823219,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,29
1359463823224,26,Fedora Get Object Request,200,OK,Fedora group 1-17,text,true,2755,26
1359463823233,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,30
1359463823266,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,27
1359463823266,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,39
1359463823288,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,26
1359463823288,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3926,26
1359463823305,32,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,32
1359463823329,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,16
1359463823342,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,14
1359463823336,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,24
1359463823374,126,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,126
1359463823051,443,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,443
1359463823373,140,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,140
1359463823501,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,18
1359463823501,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,20
1359463823157,341,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,341
1359463823224,258,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1129,258
1359463823051,448,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1129,448
1359463823021,478,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,478
1359463823081,418,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1134,418
1359463823133,357,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,357
1359463823500,72,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,72
1359463823098,400,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1134,400
1359463823556,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,25
1359463823218,274,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,274
1359463823162,331,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,331
1359463823217,278,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,278
1359463823156,333,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,333
1359463823021,475,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1129,475
1359463823645,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,21
1359463823653,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,15
1359463823218,262,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,262
1359463823685,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,14
1359463823702,14,Fedora Get Object Request,200,OK,Fedora group 1-16,text,true,2755,13
1359463823736,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,12
1359463823740,17,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2755,17
1359463823685,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,63
1359463823763,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,14
1359463823761,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,26
1359463823735,54,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,284,54
1359463823780,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,13
1359463823822,127,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,127
1359463823957,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3920,20
1359463823761,177,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,177
1359463824031,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,26
1359463824046,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,13
1359463824045,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,16
1359463824010,46,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3926,46
1359463824045,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,21
1359463824046,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3920,25
1359463824073,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3920,28
1359463824113,37,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,37
1359463824123,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,35
1359463824150,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,17
1359463824139,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,30
1359463824180,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,18
1359463824179,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3920,23
1359463824199,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,14
1359463824198,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,21
1359463824199,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3920,21
1359463824203,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,17
1359463824213,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3926,23
1359463824234,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3920,19
1359463824266,101,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,101
1359463824165,203,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,203
1359463824256,112,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3926,112
1359463824256,113,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3926,113
1359463824241,128,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3920,128
1359463824243,127,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,127
1359463823827,439,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,439
1359463824150,123,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,123
1359463824048,233,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,233
1359463824034,242,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,242
1359463824018,263,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,263
1359463823832,437,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,437
1359463824032,251,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,251
1359463824046,232,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1129,232
1359463823972,307,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1129,307
1359463824138,232,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,232
1359463823821,448,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1129,448
1359463824068,302,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,302
1359463824491,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3920,23
1359463824022,348,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,348
