timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359467240609,21,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,21
1359467240548,10,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,10
1359467240612,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,12
1359467240666,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359467240586,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359467240637,23,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,23
1359467240735,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,16
1359467240668,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,19
1359467240733,11,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,11
1359467240683,23,Fedora Read Object Request,200,OK,Fedora group 1-4,text,true,2770,23
1359467240742,30,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,30
1359467240770,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359467240765,14,Fedora Read Object Request,200,OK,Fedora group 1-6,text,true,2770,14
1359467240809,11,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,11
1359467240913,13,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,13
1359467240798,110,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,110
1359467240810,12,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,12
1359467240942,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,17
1359467240958,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,424,11
1359467240914,12,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,12
1359467240976,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,15
1359467240997,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,424,9
1359467241039,23,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,23
1359467240998,15,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,15
1359467241003,26,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,26
1359467241075,22,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,22
1359467241066,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,25
1359467241050,13,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,13
1359467241123,6,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,6
1359467241108,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,424,9
1359467241105,16,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,16
1359467241114,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,12
1359467241162,10,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,10
1359467241125,19,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,18
1359467241189,20,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,20
1359467241163,43,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,43
1359467241187,22,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,22
1359467241195,27,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,27
1359467241270,21,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,425,21
1359467241264,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,20
1359467241264,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,16
1359467241311,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359467241322,92,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,92
1359467241266,18,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,18
1359467241301,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,17
1359467241334,96,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,96
1359467241415,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,25
1359467241470,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,12
1359467241465,12,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,12
1359467241417,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,19
1359467241514,10,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,10
1359467241465,16,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,16
1359467241537,26,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,425,26
1359467241546,25,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,25
1359467241539,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,19
1359467241554,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,13
1359467241551,16,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,16
1359467241616,20,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,20
1359467241616,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,15
1359467241624,15,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,15
1359467241615,21,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,21
1359467241694,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,424,11
1359467241630,30,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,30
1359467241632,30,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,30
1359467241686,23,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,23
1359467241753,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,15
1359467241751,12,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,12
1359467241761,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,11
1359467241729,11,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,11
1359467241683,17,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,17
1359467242069,11,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,11
1359467241758,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359467242105,17,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,17
1359467242098,15,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,15
1359467242102,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,16
1359467242242,27,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,27
1359467242262,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,18
1359467242258,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,15
1359467242335,11,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,11
1359467242335,12,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,12
1359467242340,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,16
1359467242325,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,18
1359467242327,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359467242342,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359467242343,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,18
1359467242397,15,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,15
1359467242400,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,25
1359467242430,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,12
1359467242432,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,17
1359467242462,24,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,24
1359467242480,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,12
1359467242483,12,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,12
1359467242520,10,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,10
1359467242534,25,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,25
1359467242534,23,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,23
1359467242590,22,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,22
1359467242543,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,25
1359467242540,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,25
1359467242547,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,19
1359467242545,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,17
1359467242612,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359467242571,35,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,35
1359467242621,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,18
1359467242646,98,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,98
1359467242657,85,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,85
1359467242794,18,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,18
1359467242787,14,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,14
1359467242848,13,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,13
1359467242826,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,9
1359467242805,12,Fedora Read Object Request,200,OK,Fedora group 1-10,text,true,2775,12
1359467242815,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,10
1359467242845,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359467242852,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,15
1359467242892,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,20
1359467242856,15,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,15
1359467242898,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,10
1359467242926,24,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,24
1359467242957,11,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,11
1359467242944,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,20
1359467242960,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,425,20
1359467242958,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,18
1359467243028,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,12
1359467243019,12,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,12
1359467243022,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,12
1359467243079,9,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,9
1359467243055,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,11
1359467243020,11,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,11
1359467243098,23,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,23
1359467243105,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,20
1359467243115,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,425,18
1359467243117,22,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,22
1359467243186,106,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,106
1359467243155,10,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,10
1359467243284,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,16
1359467243289,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,12
1359467243328,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,425,12
1359467243330,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,19
1359467243381,6,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,5
1359467243337,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,14
1359467243359,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,19
1359467243399,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,426,11
1359467243429,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359467243407,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,19
1359467243449,9,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,9
1359467243472,14,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,14
1359467243510,14,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,14
1359467243556,20,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,20
1359467243466,19,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,19
1359467243479,34,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,34
1359467243538,9,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,9
1359467243494,15,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,15
1359467243543,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359467243446,14,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,14
1359467243431,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,16
1359467248900,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,9
1359467248900,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,13
1359467248905,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,9
1359467248905,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,16
1359467248911,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,18
1359467248887,11,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,11
1359467248908,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,17
1359467248896,27,Fedora Read Object Request,200,OK,Fedora group 1-3,text,true,2770,27
1359467248906,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,14
1359467248898,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,19
1359467249090,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,19
1359467249119,20,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,20
1359467249108,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,12
1359467249101,24,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,24
1359467249167,34,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,34
1359467249176,19,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,19
1359467249252,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,12
1359467249251,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,8
1359467249183,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,16
1359467249185,10,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,10
1359467249169,36,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,36
1359467249238,24,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,24
1359467249297,12,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,12
1359467249185,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,425,9
1359467249338,14,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,14
1359467249300,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,12
1359467249232,30,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,30
1359467249367,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,18
1359467249361,12,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,12
1359467249357,18,Fedora Read Object Request,200,OK,Fedora group 1-5,text,true,2770,18
1359467249426,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359467249454,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,16
1359467249466,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,424,10
1359467249467,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,424,10
1359467249464,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,12
1359467249452,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359467249458,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,18
1359467249506,92,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,92
1359467249625,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359467249612,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,17
1359467249637,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,15
1359467249619,21,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,424,21
1359467249669,12,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,12
1359467249676,10,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,10
1359467249710,23,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,23
1359467249706,13,Fedora Read Object Request,200,OK,Fedora group 1-7,text,true,2770,13
1359467249700,14,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,14
1359467249695,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,16
1359467249774,11,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,11
1359467249763,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,18
1359467249829,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359467249792,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,425,12
1359467249756,19,Fedora Read Object Request,200,OK,Fedora group 1-2,text,true,2770,19
1359467249851,13,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,13
1359467249860,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359467249821,16,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,16
1359467249858,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3990,22
1359467249893,10,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,10
1359467249921,11,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,11
1359467249949,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,424,13
1359467249851,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,25
1359467249913,12,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,12
1359467249916,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,14
1359467249956,11,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,11
1359467249958,22,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,22
1359467250135,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,14
1359467249995,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359467250001,108,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3985,107
1359467250135,18,Fedora Read Object Request,200,OK,Fedora group 1-6,text,true,2770,18
1359467250148,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,425,10
1359467250212,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359467250201,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,12
1359467250185,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359467250204,21,Fedora Read Object Request,200,OK,Fedora group 1-9,text,true,2770,21
1359467250217,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359467250207,6,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,6
1359467250210,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,18
1359467250210,13,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,13
1359467250268,8,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,424,8
1359467250300,11,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,11
1359467250311,22,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,19
1359467250307,24,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,24
1359467250300,16,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,16
1359467250380,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,425,11
1359467250362,14,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,14
1359467250392,19,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,19
1359467250408,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,425,11
1359467250399,23,Fedora Read Object Request,200,OK,Fedora group 1-8,text,true,2770,23
1359467250459,30,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,30
1359467250398,15,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,15
1359467250459,10,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,10
1359467250458,26,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,26
1359467250497,23,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,23
1359467250477,14,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359467250634,11,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,11
1359467250640,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,425,11
1359467250493,9,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,9
1359467250515,8,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,8
1359467250677,29,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,29
1359467250659,21,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,21
1359467250669,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,12
1359467250707,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,10
1359467250757,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,15
1359467250725,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359467250745,12,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,12
1359467250752,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,17
1359467250802,11,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,11
1359467250802,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,15
1359467250880,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,17
1359467250811,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,9
1359467250826,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,15
1359467250798,17,Fedora Read Object Request,404,Not Found,Fedora group 1-4,text,false,186,17
1359467250877,10,Fedora Read Object Request,404,Not Found,Fedora group 1-1,text,false,186,10
1359467250815,7,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,7
1359467250894,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,15
1359467250897,13,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,13
1359467250980,12,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,12
1359467250966,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359467250963,10,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,10
1359467250987,8,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,8
1359467250980,10,Fedora Read Object Request,404,Not Found,Fedora group 1-7,text,false,186,10
1359467251040,10,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,10
1359467251030,13,Fedora Read Object Request,404,Not Found,Fedora group 1-8,text,false,186,13
1359467251058,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,17
1359467251067,15,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,15
1359467251037,9,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,9
1359467251169,13,Fedora Read Object Request,404,Not Found,Fedora group 1-2,text,false,186,13
1359467251024,24,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,24
1359467251263,10,Fedora Read Object Request,404,Not Found,Fedora group 1-3,text,false,186,10
1359467251234,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,18
1359467251249,26,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,26
1359467251214,31,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,31
1359467251204,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,15
1359467251206,18,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,18
1359467251289,25,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,25
1359467251360,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,11
1359467251303,15,Fedora Read Object Request,404,Not Found,Fedora group 1-5,text,false,186,15
1359467251357,11,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,11
1359467251323,37,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,37
1359467251385,7,Fedora Read Object Request,404,Not Found,Fedora group 1-6,text,false,186,7
1359467251399,17,Fedora Read Object Request,404,Not Found,Fedora group 1-10,text,false,187,17
1359467251413,17,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,17
1359467251384,34,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,34
1359467251427,9,Fedora Read Object Request,404,Not Found,Fedora group 1-9,text,false,186,9
1359467251371,13,Fedora Read Object Request,200,OK,Fedora group 1-1,text,true,2770,13
1359467251474,15,Fedora Read Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,15
