timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463191424,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,18
1359463191439,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,13
1359463191444,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463191459,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,13
1359463191440,33,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,33
1359463191465,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,13
1359463191468,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,18
1359463191532,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,12
1359463191538,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,18
1359463191547,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,12
1359463191553,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,12
1359463191559,98,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,98
1359463191564,96,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,96
1359463191552,109,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,109
1359463191677,35,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,35
1359463191708,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463191718,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463191725,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,13
1359463191743,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3922,13
1359463191743,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,15
1359463191758,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,15
1359463191760,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,15
1359463191822,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463191835,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3922,12
1359463191837,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463191822,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,37
1359463191751,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,70
1359463191861,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,18
1359463191861,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3922,18
1359463191767,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,91
1359463191871,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3922,21
1359463191909,20,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,20
1359463191869,76,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,76
1359463191975,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,14
1359463192030,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,15
1359463192016,36,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,282,36
1359463191995,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,43
1359463192034,55,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,55
1359463192077,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463192047,50,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,224,50
1359463192051,50,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,50
1359463192109,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,15
1359463192110,40,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,40
1359463192061,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,72
1359463192066,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,59
1359463192176,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463192164,121,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,282,121
1359463192182,104,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,282,104
1359463192347,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,16
1359463192300,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,55
1359463192370,40,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,282,40
1359463192415,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,16
1359463192305,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,62
1359463192376,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,60
1359463192451,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463192521,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,19
1359463192478,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,71
1359463192473,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,66
1359463192468,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,92
1359463192505,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,86
1359463192545,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,60
1359463192645,40,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,40
1359463192669,27,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,27
1359463192618,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,75
1359463192609,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,56
1359463192629,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,65
1359463192752,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,52
1359463192789,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,68
1359463192831,64,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,64
1359463192817,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,64
1359463192840,69,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,69
1359463192840,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,72
1359463192842,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,66
1359463192895,165,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,165
1359463193038,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,47
1359463192891,140,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,140
1359463193125,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,61
1359463193138,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,71
1359463193172,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,72
1359463193226,202,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,202
1359463193288,142,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,142
1359463193205,224,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,224
1359463193368,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,71
1359463193273,162,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,162
1359463193374,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,69
1359463193297,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,134
1359463193318,116,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,116
1359463193261,179,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,179
1359463193378,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,73
1359463193601,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,61
1359463193625,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,58
1359463193640,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,82
1359463193660,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,94
1359463193680,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,111
1359463193693,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,104
1359463193698,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,106
1359463193765,178,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,178
1359463193687,122,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,122
1359463193786,157,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,157
1359463193728,223,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,223
1359463193815,180,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,180
1359463194026,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,79
1359463194083,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,85
1359463194094,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,79
1359463194136,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,59
1359463194153,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,57
1359463194192,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,61
1359463194176,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,75
1359463194237,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,52
1359463194271,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,72
1359463194274,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,62
1359463194348,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,49
1359463194320,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,62
1359463194395,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,76
1359463194420,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,80
1359463194451,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,90
1359463194487,126,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,126
1359463194545,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,72
1359463194488,120,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,120
1359463194591,177,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,177
1359463194487,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1131,125
1359463194584,183,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,183
1359463194569,198,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,198
1359463194650,197,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,197
1359463194937,13,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2750,13
1359463194826,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,97
1359463194865,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,62
1359463195041,456,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,456
1359463195512,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,16
1359463195542,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,12
1359463195568,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,11
1359463195592,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,17
1359463194944,678,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,678
1359463195621,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,17
1359463195656,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,12
1359463195684,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,24
1359463195721,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,12
1359463195746,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3922,12
1359463195001,888,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,888
1359463195665,236,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,236
1359463195781,138,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,137
1359463195082,821,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,821
1359463194988,914,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,914
1359463195007,897,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,897
1359463195061,844,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,844
1359463194956,943,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,943
1359463195079,822,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,822
1359463195039,858,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,858
1359463196166,10,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,10
1359463196235,53,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,282,53
1359463196271,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,24
1359463196229,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,79
1359463196229,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,85
1359463196230,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,100
1359463196385,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,18
1359463196283,120,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,120
1359463196280,135,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,135
1359463196257,152,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,152
1359463196261,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1131,134
1359463196454,13,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,13
1359463196295,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,114
1359463196477,30,Fedora Get Object Request,200,OK,Fedora group 1-9,text,true,2750,30
1359463196489,20,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,20
1359463196416,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,59
1359463196519,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,12
1359463196386,93,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,93
1359463196593,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463196594,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,17
1359463196603,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463196545,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1131,49
1359463196633,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,14
1359463196687,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,17
1359463196701,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463196648,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1131,64
1359463196719,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,26
1359463196744,13,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2750,12
1359463196661,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,64
1359463196675,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,64
1359463196765,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,24
1359463196780,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,13
1359463196730,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,58
1359463196917,10,Fedora Get Object Request,200,OK,Fedora group 1-8,text,true,2750,10
1359463196755,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1131,49
1359463196928,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,14
1359463196945,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,12
1359463196960,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,12
1359463196981,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,12
1359463196998,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,18
1359463197019,9,Fedora Get Object Request,200,OK,Fedora group 1-6,text,true,2750,9
1359463197039,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,18
1359463197046,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,12
1359463197084,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,16
1359463197092,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,23
1359463197035,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,59
1359463197109,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,18
1359463197132,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,20
1359463197133,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,23
1359463197137,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,24
1359463197068,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,61
1359463197114,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,63
1359463197185,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,18
1359463197193,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,21
1359463197200,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,17
1359463197202,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,17
1359463197197,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,25
1359463197206,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463197247,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,12
1359463197267,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,13
1359463197263,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463197292,11,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,11
1359463197288,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,18
1359463197299,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,18
1359463197312,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,14
1359463197329,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463197339,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463197347,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,15
1359463197284,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,58
1359463197359,22,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,22
1359463197364,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,21
1359463197352,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,35
1359463197389,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,12
1359463197516,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,13
1359463197520,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,17
1359463197548,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463197548,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,16
1359463197559,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,13
1359463197562,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,18
1359463197569,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,19
1359463197585,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,17
1359463197612,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,12
1359463197575,50,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,50
1359463197633,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,14
1359463197654,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3922,16
1359463197667,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463197662,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463197686,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,16
1359463197685,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,19
1359463197684,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463197692,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463197645,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,53
1359463197741,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,11
1359463197757,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,14
1359463197773,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463197782,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,14
1359463197783,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,19
1359463197808,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463197817,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,14
1359463197808,37,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,37
1359463197859,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,25
1359463197868,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,22
1359463197850,44,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,44
1359463197906,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,11
1359463197917,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,15
1359463197948,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,19
1359463197948,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,22
1359463197973,114,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,114
1359463197960,129,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,282,129
1359463197995,107,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,107
1359463198098,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3922,20
1359463198116,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463198124,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,17
1359463198110,39,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,39
1359463197960,132,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,132
1359463198144,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,19
1359463198193,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463198196,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463197992,180,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,180
1359463198225,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3922,13
1359463198257,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,31
1359463198281,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,14
1359463198293,30,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,30
1359463198307,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,22
1359463198317,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463198292,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,84
1359463198409,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3922,15
1359463198359,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,52
1359463198398,41,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,224,41
1359463198433,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463198439,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463198433,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,65
1359463198519,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,21
1359463198506,38,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,38
1359463198550,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463198414,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,129
1359463198576,22,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,22
1359463198487,96,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,96
1359463198569,38,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,282,38
1359463198639,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,17
1359463198539,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,68
1359463198668,30,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,282,30
1359463198701,126,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,282,126
1359463198823,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,62
1359463198903,33,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,33
1359463198842,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,53
1359463198943,26,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,26
1359463198898,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,52
1359463198858,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,97
1359463198941,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,71
1359463198980,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,52
1359463199081,36,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,36
1359463198967,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,112
